Blank,ITURegion,Country,ISO,IncomeGroup,LDC,LLDC,SIDS,FBB_5GB_USD,MBB_2GB_USD,MCellLow_USD,MB_LowUsage_USD,MB_HighUsage_USD,FBB_5GB_PPP,MBB_2GB_PPP,MCellLow_PPP,MB_LowUsage_PPP,MB_HighUsage_PPP,FBB_5GB_GNI,MBB_2GB_GNI,MCellLow_GNI,MB_LowUsage_GNI,MB_HighUsage_GNI
0,Other Economies,Guernsey,AAA,,,,,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1,Other Economies,Aruba,ABW,High income,,,SIDS,60.72,27.37,26.5,33.52,33.52,70.87,31.95,30.93,39.12,39.12,2.58,1.16,1.13,1.42,1.42
1,Asia & Pacific,Afghanistan,AFG,Low income,LDC,LLDC,,6.47,5.16,3.15,4.92,9.12,29.18,23.29,14.18,22.18,41.15,15.22,12.14,7.4,11.57,21.46
1,Africa,Angola,AGO,Lower middle income,LDC,,,20.87,4.62,3.08,3.08,7.7,94.06,20.83,13.88,13.88,34.71,16.1,3.56,2.38,2.38,5.94
1,Other Economies,Anguilla,AIA,,,,SIDS,55.19,44.44,27.02,44.44,44.44,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1,Europe countries,Albania,ALB,Upper middle income,,,,6.86,9.8,5.88,7.84,15.68,13.44,19.2,11.52,15.36,30.71,1.51,2.16,1.29,1.72,3.45
1,Europe countries,Andorra,AND,High income,,,,30.15,21.71,19.29,19.29,19.29,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
0,Other Economies,Neth. Antilles,ANT,,,,,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1,Arab States,United Arab Emirates,ARE,High income,,,,19.73,22.87,3.7,12.76,32.21,27.26,31.61,5.12,17.63,44.52,0.55,0.63,0.1,0.35,0.89
1,The Americas,Argentina,ARG,Upper middle income,,,,24.75,7.13,10.85,17.98,20.63,76.98,22.17,33.75,55.92,64.16,4.82,1.39,2.11,3.5,4.01
1,CIS countries,Armenia,ARM,Upper middle income,,LLDC,,11.54,3.46,3.46,3.46,3.46,35.97,10.79,10.79,10.79,10.79,3.51,1.05,1.05,1.05,1.05
0,Other Economies,Ascension,ASC,,,,,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
0,Other Economies,American Samoa,ASM,Upper middle income,,,SIDS,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1,The Americas,Antigua and Barbuda,ATG,High income,,,SIDS,59.26,37.04,26.33,37.04,37.04,65.86,41.17,29.27,41.17,41.17,5.01,3.13,2.23,3.13,3.13
1,Asia & Pacific,Australia,AUS,High income,,,,61.62,11.55,23.11,23.11,23.11,50.49,9.47,18.93,18.93,18.93,1.27,0.24,0.48,0.48,0.48
1,Europe countries,Austria,AUT,High income,,,,33.64,12.06,4.23,10.24,10.24,33.1,11.86,4.16,10.07,10.07,0.8,0.29,0.1,0.24,0.24
1,CIS countries,Azerbaijan,AZE,Upper middle income,,LLDC,,5.88,5.88,4.35,6.47,7.94,20.11,20.11,14.86,22.12,27.14,1.69,1.69,1.25,1.86,2.29
1,Africa,Burundi,BDI,Low income,LDC,LLDC,,150,3.05,5.68,6.6,12.7,NA,9.35,17.4,20.25,38.94,NA,13.65,25.42,29.58,56.88
1,Europe countries,Belgium,BEL,High income,,,,33.16,18.09,12.06,19.28,26.52,32.6,17.78,11.85,18.95,26.07,0.84,0.46,0.3,0.49,0.67
1,Africa,Benin,BEN,Lower middle income,LDC,,,29.41,7.35,4.6,6.98,16.54,74.76,18.69,11.68,17.75,42.05,26.11,6.53,4.08,6.2,14.69
1,Africa,Burkina Faso,BFA,Low income,LDC,LLDC,,22.98,7.35,6.18,8.93,13.53,65.74,21.04,17.67,25.56,38.71,32.69,10.46,8.79,12.71,19.25
1,Asia & Pacific,Bangladesh,BGD,Lower middle income,LDC,,,3.39,2.32,1.71,1.99,3.35,8.73,5.98,4.41,5.12,8.63,1.98,1.36,1,1.16,1.96
1,Europe countries,Bulgaria,BGR,Upper middle income,,,,14.67,9.24,6.46,12.32,12.93,29.8,18.77,13.14,25.03,26.27,1.71,1.08,0.75,1.44,1.51
1,Arab States,Bahrain,BHR,High income,,,SIDS,44.68,19.55,20.48,20.48,25.13,86.28,37.75,39.54,39.54,48.53,2.42,1.06,1.11,1.11,1.36
1,The Americas,Bahamas,BHS,High income,,,SIDS,38.07,15.7,19.94,29.12,31.92,34.76,14.33,18.21,26.59,29.14,1.66,0.68,0.87,1.27,1.39
1,Europe countries,Bosnia and Herzegovina,BIH,Upper middle income,,,,12.25,7.2,10.8,10.8,13.54,25.45,14.96,22.45,22.45,28.14,2.3,1.35,2.03,2.03,2.54
1,CIS countries,Belarus,BLR,Upper middle income,,,,4.07,3.72,3.37,3.46,9.35,15.24,13.92,12.6,12.95,34.97,0.83,0.76,0.69,0.71,1.91
1,The Americas,Belize,BLZ,Lower middle income,,,SIDS,34.5,14.06,13.5,13.5,13.5,46.75,19.04,18.29,18.29,18.29,10.26,4.18,4.01,4.01,4.01
0,Other Economies,Bermuda,BMU,High income,,,SIDS,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1,The Americas,Bolivia (Plurinational State of),BOL,Lower middle income,,LLDC,,23.01,7.24,9.39,9.26,20.41,61.14,19.23,24.95,24.61,54.22,8.91,2.8,3.64,3.59,7.9
1,The Americas,Brazil,BRA,Upper middle income,,,,18.89,3.4,5.61,5.66,5.66,40.87,7.35,12.14,12.25,12.25,3.49,0.63,1.04,1.05,1.05
1,The Americas,Barbados,BRB,High income,,,SIDS,49.5,31.75,47.5,47.5,47.5,40.36,25.89,38.73,38.73,38.73,4.08,2.63,3.91,3.91,3.91
1,Asia & Pacific,Brunei Darussalam,BRN,High income,,,,29.27,7.5,7.13,7.13,16.51,57.62,14.78,14.04,14.04,32.51,1.07,0.28,0.26,0.26,0.61
1,Asia & Pacific,Bhutan,BTN,Lower middle income,LDC,LLDC,,6.76,2.11,1.51,2.78,5.15,23.09,7.22,5.14,9.48,17.58,2.84,0.89,0.63,1.17,2.16
1,Africa,Botswana,BWA,Upper middle income,,LLDC,,40.45,6.4,6.4,11.41,19.02,85.02,13.45,13.45,23.98,39.97,7.39,1.17,1.17,2.09,3.48
1,Africa,Central African Rep.,CAF,Low income,LDC,LLDC,,NA,18.38,11.65,14.7,18.38,NA,32.24,20.43,25.79,32.24,NA,40.99,25.97,32.79,40.99
1,The Americas,Canada,CAN,High income,,,,45.92,24.41,14.4,74.17,74.17,43.23,22.98,13.56,69.81,69.81,1.18,0.63,0.37,1.91,1.91
0,Other Economies,Cocos Keeling Islands,CCK,,,,,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1,Europe countries,Switzerland,CHE,High income,,,,71.33,21.84,25.57,21.84,55.31,48.49,14.84,17.38,14.84,37.6,0.97,0.3,0.35,0.3,0.75
1,The Americas,Chile,CHL,High income,,,,29.36,5.59,7.27,7.27,7.83,43.73,8.33,10.83,10.83,11.67,2.51,0.48,0.62,0.62,0.67
1,Asia & Pacific,China,CHN,Upper middle income,,,,4.65,4.65,3.25,6.35,10.22,7.1,7.1,4.97,9.7,15.62,0.5,0.5,0.35,0.68,1.1
1,Africa,C��te d'Ivoire,CIV,Lower middle income,,,,31.25,5.15,7.72,11.58,13.79,71.45,11.77,17.65,26.48,31.52,15.69,2.58,3.88,5.81,6.92
1,Africa,Cameroon,CMR,Lower middle income,,,,27.39,5.15,5.51,9.19,27.57,62.6,11.76,12.6,21.01,63.02,21.03,3.95,4.23,7.06,21.17
1,Africa,Dem. Rep. of the Congo,COD,Low income,LDC,,,NA,5,7.45,12.5,15,NA,11.16,16.63,27.91,33.49,NA,10.91,16.25,27.27,32.73
1,Africa,Congo (Rep. of the),COG,Lower middle income,,,,45.95,18.38,9.69,9.93,23.21,87.69,35.08,18.49,18.94,44.29,30.88,12.35,6.51,6.67,15.6
0,Other Economies,Cook Islands,COK,,,,SIDS,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1,The Americas,Colombia,COL,Upper middle income,,,,19.18,8.12,4.87,8.12,8.12,46.63,19.73,11.84,19.73,19.73,4.41,1.86,1.12,1.86,1.86
1,Arab States,Comoros,COM,Lower middle income,LDC,,SIDS,36.77,9.8,9.8,12.26,17.77,73.25,19.53,19.53,24.42,35.4,29.61,7.9,7.9,9.87,14.31
1,Africa,Cabo Verde,CPV,Lower middle income,,,SIDS,8.18,8.74,22.82,28.29,57.66,16.13,17.22,45,55.76,113.68,3.1,3.31,8.65,10.72,21.86
1,The Americas,Costa Rica,CRI,Upper middle income,,,,16.09,6.5,4.69,10.42,15.21,27.47,11.1,8,17.79,25.96,1.78,0.72,0.52,1.15,1.69
1,The Americas,Cuba,CUB,Upper middle income,,,SIDS,14.58,8.33,12.29,16.46,34.58,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1,Other Economies,Curacao,CUW,High income,,,SIDS,60.89,32.96,53.63,53.63,53.63,72.82,39.42,64.14,64.14,64.14,3.56,1.93,3.13,3.13,3.13
1,Other Economies,Cayman Islands,CYM,High income,,,SIDS,99.6,42,78,78,78,70.85,29.88,55.49,55.49,55.49,1.73,0.73,1.35,1.35,1.35
1,Europe countries,Cyprus,CYP,High income,,,,21.71,18.09,8.32,12.06,24.12,27.42,22.85,10.51,15.24,30.47,0.97,0.81,0.37,0.54,1.07
1,Europe countries,Czech Republic,CZE,High income,,,,23.46,10.29,14.24,13.91,23.55,34.05,14.94,20.67,20.2,34.18,1.17,0.51,0.71,0.69,1.17
1,Europe countries,Germany,DEU,High income,,,,42.14,12.05,6.02,12.05,12.05,44.1,12.61,6.3,12.61,12.61,1.02,0.29,0.15,0.29,0.29
1,Arab States,Djibouti,DJI,Lower middle income,LDC,,,23.83,16.88,5.63,14.07,28.13,40.76,28.87,9.62,24.06,48.12,8.59,6.09,2.03,5.07,10.14
1,The Americas,Dominica,DMA,Upper middle income,,,SIDS,35.19,31.48,37.04,29.63,29.63,51.52,46.09,54.23,43.38,43.38,6.28,5.62,6.62,5.29,5.29
1,Europe countries,Denmark,DNK,High income,,,,45.24,27.41,27.41,27.41,27.41,36.43,22.07,22.07,22.07,22.07,0.81,0.49,0.49,0.49,0.49
1,The Americas,Dominican Rep.,DOM,Upper middle income,,,SIDS,18.13,14.71,9,22.67,24.94,40.95,33.23,20.33,51.19,56.33,3.18,2.58,1.58,3.97,4.37
1,Arab States,Algeria,DZA,Lower middle income,,,,11.99,2.25,4.92,7.49,7.49,40.61,7.61,16.68,25.38,25.38,4.68,0.88,1.92,2.93,2.93
1,The Americas,Ecuador,ECU,Upper middle income,,,,23.41,10,13.1,11.34,14.69,43.15,18.43,24.15,20.9,27.08,5.08,2.17,2.84,2.46,3.19
1,Arab States,Egypt,EGY,Lower middle income,,,,8.77,3.2,1.15,2.29,5.5,32.36,11.81,4.25,8.44,20.31,2.98,1.09,0.39,0.78,1.87
1,Africa,Eritrea,ERI,Low income,LDC,,,NA,NA,8.09,NA,NA,NA,NA,16.07,NA,NA,NA,NA,NA,NA,NA
1,Europe countries,Spain,ESP,High income,,,,45.82,7.17,14.34,14.34,20.19,54.3,8.5,16.99,16.99,23.92,1.92,0.3,0.6,0.6,0.84
1,Europe countries,Estonia,EST,High income,,,,19.29,4.81,5.43,10.85,10.85,26.14,6.52,7.35,14.7,14.7,0.95,0.24,0.27,0.53,0.53
1,Africa,Ethiopia,ETH,Low income,LDC,LLDC,,12.51,3.26,0.85,1.85,4.46,46.45,12.1,3.14,6.87,16.57,20.51,5.34,1.39,3.03,7.32
1,Europe countries,Finland,FIN,High income,,,,42.08,15.56,7.16,23.18,31.23,37.72,13.94,6.42,20.78,28,0.97,0.36,0.16,0.53,0.72
1,Asia & Pacific,Fiji,FJI,Upper middle income,,,SIDS,19.05,12.21,14.89,26.23,42.3,40.48,25.95,31.65,55.74,89.88,4.7,3.01,3.68,6.47,10.44
0,Other Economies,Falkland (Malvinas) Is.,FLK,,,,,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1,Europe countries,France,FRA,High income,,,,44.6,22.9,9.63,20.49,24.12,44.28,22.73,9.56,20.34,23.94,1.28,0.66,0.28,0.59,0.69
1,Other Economies,Faroe Islands,FRO,High income,,,,74.11,15.24,25.46,25.46,29.03,NA,NA,NA,NA,NA,1.24,0.26,0.43,0.43,0.49
1,Asia & Pacific,Micronesia,FSM,Lower middle income,,,SIDS,20,30,12.5,31.5,42,20.9,31.35,13.06,32.91,43.88,5.99,8.98,3.74,9.43,12.57
1,Africa,Gabon,GAB,Upper middle income,,,,45.95,12.87,23.77,18.38,22.98,76.16,21.33,39.39,30.46,38.08,8,2.24,4.14,3.2,4
0,Other Economies,Jersey,GBJ,,,,,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1,Europe countries,United Kingdom,GBR,High income,,,,46.14,13.98,13.98,13.98,20.97,42.07,12.75,12.75,12.75,19.12,1.28,0.39,0.39,0.39,0.58
1,Europe countries,Georgia,GEO,Upper middle income,,,,9.02,2.71,2.2,6.01,6.01,30.26,9.08,7.38,20.18,20.18,2.84,0.85,0.69,1.89,1.89
1,Africa,Ghana,GHA,Lower middle income,,,,23.52,4.32,4.78,3.06,8.69,68.8,12.64,13.97,8.95,25.43,12.71,2.33,2.58,1.65,4.7
1,Other Economies,Gibraltar,GIB,High income,,,,48.94,20.97,22.37,27.97,39.15,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1,Africa,Guinea,GIN,Low income,LDC,,,9.55,4.98,4.04,4.46,7.88,23.72,12.35,10.03,11.07,19.57,11.03,5.74,4.67,5.15,9.1
0,,Guadeloupe,GLP,,,,,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1,Africa,Gambia,GMB,Low income,LDC,,,NA,7.91,4.57,7.16,16.52,NA,23.35,13.49,21.15,48.78,NA,12.18,7.03,11.03,25.44
1,Africa,Guinea-Bissau,GNB,Low income,LDC,,SIDS,46.35,5.51,14.52,5.51,5.51,112.56,13.39,35.26,13.39,13.39,71.05,8.45,22.25,8.45,8.45
1,Africa,Equatorial Guinea,GNQ,Upper middle income,,,,96.5,110.28,NA,NA,NA,169.46,193.67,NA,NA,NA,20.6,23.54,NA,NA,NA
1,Europe countries,Greece,GRC,High income,,,,42.41,10.25,12.06,14.47,24.72,55.96,13.53,15.91,19.09,32.62,2.74,0.66,0.78,0.93,1.59
1,The Americas,Grenada,GRD,Upper middle income,,,SIDS,44.44,37.04,24.78,36.89,41.15,68.59,57.16,38.24,56.93,63.5,6.09,5.08,3.4,5.06,5.64
1,Other Economies,Greenland,GRL,High income,,,,80.92,58.22,32.27,40.38,58.22,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1,The Americas,Guatemala,GTM,Upper middle income,,,,27.06,12.82,12.82,19.68,26.16,45.13,21.38,21.38,32.82,43.62,7.19,3.4,3.4,5.23,6.94
0,Other Economies,French Guiana,GUF,,,,,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
0,Other Economies,Guam,GUM,High income,,,SIDS,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1,The Americas,Guyana,GUY,Upper middle income,,,SIDS,27.76,18.23,12.59,25.9,25.9,50.5,33.15,22.91,47.11,47.11,6.14,4.03,2.79,5.73,5.73
1,Asia & Pacific,"Hong Kong, China",HKG,High income,,,,21.63,5.41,2.05,7.2,10.55,26.89,6.72,2.55,8.96,13.11,0.53,0.13,0.05,0.18,0.26
1,The Americas,Honduras,HND,Lower middle income,,,,28,16.67,13.75,17.67,20.17,58.08,34.58,28.51,36.66,41.84,15.27,8.71,7.18,9.23,10.54
1,Europe countries,Croatia,HRV,High income,,,,7.81,8.64,7.04,7.04,8.64,12.72,14.08,11.47,11.47,14.08,0.64,0.71,0.57,0.57,0.71
1,The Americas,Haiti,HTI,Lower middle income,LDC,,SIDS,55,20.83,5.41,21.13,21.87,99.48,37.68,9.79,38.22,39.57,52.8,18.53,4.82,18.8,19.46
1,Europe countries,Hungary,HUN,High income,,,,19.36,11.51,7.64,16.54,17.29,34.41,20.46,13.58,29.4,30.72,1.42,0.84,0.56,1.21,1.27
1,Asia & Pacific,Indonesia,IDN,Lower middle income,,,,24.05,2.71,6.02,4.37,7.98,66.33,7.47,16.61,12.06,22.01,7.57,0.85,1.9,1.38,2.51
1,Asia & Pacific,India,IND,Lower middle income,,,,5.28,1.75,1.75,1.75,1.75,18.37,6.09,6.09,6.09,6.09,3.32,1.1,1.1,1.1,1.1
1,Europe countries,Ireland,IRL,High income,,,,72.34,24.12,24.12,24.12,24.12,60.21,20.07,20.07,20.07,20.07,1.3,0.43,0.43,0.43,0.43
1,Asia & Pacific,Iran (Islamic Republic of),IRN,Lower middle income,,,,NA,NA,1.13,NA,NA,NA,NA,2.16,NA,NA,NA,NA,0.14,NA,NA
1,Arab States,Iraq,IRQ,Upper middle income,,,,NA,6.9,4.85,10.62,14.07,NA,18.75,13.2,28.87,38.25,NA,2.45,1.72,3.77,4.99
1,Europe countries,Iceland,ISL,High income,,,,76.37,21.84,15.37,15.37,21.84,60.29,17.24,12.13,12.13,17.24,1.45,0.42,0.29,0.29,0.42
1,Europe countries,Israel,ISR,High income,,,,32.18,9.16,9.16,9.16,9.16,25.56,7.28,7.28,7.28,7.28,0.84,0.24,0.24,0.24,0.24
1,Europe countries,Italy,ITA,High income,,,,36.05,12.05,18.08,18.08,18.08,40.34,13.48,20.22,20.22,20.22,1.28,0.43,0.64,0.64,0.64
1,The Americas,Jamaica,JAM,Upper middle income,,,SIDS,27.92,12.64,4.82,18.29,18.29,55.51,25.13,9.58,36.37,36.37,7.9,3.58,1.36,5.18,5.18
1,Arab States,Jordan,JOR,Upper middle income,,,,39.21,13.07,3.8,7.07,14.77,84.56,28.19,8.2,15.25,31.86,11.02,3.67,1.07,1.99,4.15
1,Asia & Pacific,Japan,JPN,High income,,,,36.18,41.71,39.3,39.3,50.85,34.7,40,37.69,37.69,48.77,1.09,1.25,1.18,1.18,1.53
1,CIS countries,Kazakhstan,KAZ,Upper middle income,,LLDC,,5.37,6.05,3.78,6.89,8.99,16.27,18.33,11.46,20.88,27.25,0.81,0.91,0.57,1.04,1.35
1,Africa,Kenya,KEN,Lower middle income,,,,26.92,4.64,6.25,6.67,10,63.33,10.92,14.7,15.7,23.52,18.12,3.12,4.21,4.49,6.73
1,CIS countries,Kyrgyzstan,KGZ,Lower middle income,,LLDC,,3.1,2.37,3.55,2.66,2.37,13.08,9.98,14.97,11.23,9.98,3.62,2.76,4.14,3.11,2.76
1,Asia & Pacific,Cambodia,KHM,Lower middle income,LDC,,,15,3,6.11,6.4,14.55,42.35,8.47,17.25,18.07,41.08,12.08,2.42,4.92,5.15,11.72
1,Asia & Pacific,Kiribati,KIR,Lower middle income,LDC,,SIDS,NA,15.4,10.98,26.38,39.67,NA,19.57,13.94,33.51,50.39,NA,5.62,4,9.63,14.47
1,The Americas,Saint Kitts and Nevis,KNA,High income,,,SIDS,47.23,37.04,24.56,37.04,37.04,52.94,41.51,27.52,41.51,41.51,3.3,2.59,1.71,2.59,2.59
1,Asia & Pacific,Korea (Rep. of),KOR,High income,,,,30.9,14.71,18.64,19.62,23.73,35.27,16.79,21.27,22.39,27.09,1.11,0.53,0.67,0.7,0.85
0,Other Economies,Kosovo,KSO,Upper middle income,,,,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1,Arab States,Kuwait,KWT,High income,,,,49.82,16.61,17.93,21.26,24.58,82.12,27.37,29.56,35.04,40.51,1.61,0.54,0.58,0.69,0.8
1,Asia & Pacific,Lao P.D.R.,LAO,Lower middle income,LDC,LLDC,,14.87,5.31,6.27,8.29,17.95,42.57,15.2,17.94,23.72,51.38,7.47,2.67,3.15,4.16,9.01
1,Arab States,Lebanon,LBN,Upper middle income,,,,17.54,28.86,14.43,17.74,51.07,18.14,29.85,14.93,18.35,52.82,1.88,6.29,3.14,3.86,11.12
1,Africa,Liberia,LBR,Low income,LDC,,,NA,8,4.1,10.5,14,NA,16.85,8.64,22.12,29.49,NA,18.11,9.28,23.77,31.7
1,Arab States,Libya,LBY,Upper middle income,,,,4.46,3.57,1.31,2.28,6.23,39.84,31.87,11.73,20.32,55.58,4.48,3.58,1.32,2.28,6.24
1,The Americas,Saint Lucia,LCA,Upper middle income,,,SIDS,37.04,29.59,22.96,31.07,34.44,48.95,39.11,30.35,41.07,45.52,5.08,4.06,3.15,4.27,4.73
1,Europe countries,Liechtenstein,LIE,High income,,,,54.76,10.86,21.84,21.84,21.84,NA,NA,NA,NA,NA,0.33,0.07,0.13,0.13,0.13
1,Asia & Pacific,Sri Lanka,LKA,Lower middle income,,,,2.51,1.22,0.68,1.3,3.17,8.4,4.09,2.26,4.34,10.63,0.9,0.44,0.24,0.46,1.13
1,Africa,Lesotho,LSO,Lower middle income,LDC,LLDC,,7.01,7.08,7.59,11.9,16.75,17.23,17.41,18.66,29.28,41.2,7.36,7.44,7.97,12.51,17.6
1,Europe countries,Lithuania,LTU,High income,,,,15.56,4.22,3.48,6.02,6.02,25.53,6.93,5.72,9.87,9.87,0.91,0.25,0.2,0.35,0.35
1,Europe countries,Luxembourg,LUX,High income,,,,49.43,12.05,8.43,8.43,12.05,41.16,10.03,7.02,7.02,10.03,0.76,0.18,0.13,0.13,0.18
1,Europe countries,Latvia,LVA,High income,,,,23.51,7.22,7.83,10.24,15.05,34.8,10.69,11.58,15.15,22.27,1.53,0.47,0.51,0.67,0.98
1,Asia & Pacific,"Macao, China",MAC,High income,,,,31.26,11,4.13,11.63,13.19,42.13,14.83,5.56,15.67,17.78,0.49,0.17,0.06,0.18,0.21
1,Arab States,Morocco,MAR,Lower middle income,,,,11.14,3.37,2.25,2.81,6.19,23.69,7.18,4.79,5.98,13.16,4.22,1.28,0.85,1.07,2.34
1,Europe countries,Monaco,MCO,High income,,,,48.22,48.22,30.13,60.28,60.28,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1,Europe countries,Moldova,MDA,Upper middle income,,LLDC,,7.85,2.8,3.37,3.76,5.72,20.66,7.38,8.85,9.89,15.05,2.05,0.73,0.88,0.98,1.49
1,Africa,Madagascar,MDG,Low income,LDC,,,66.02,5.3,2.48,3.71,7.95,228.46,18.35,8.6,12.85,27.53,164.21,13.19,6.18,9.23,19.78
1,Asia & Pacific,Maldives,MDV,Upper middle income,,,SIDS,24.15,17.25,5.56,11.89,17.25,40.52,28.94,9.32,19.95,28.94,4.15,2.97,0.96,2.05,2.97
1,The Americas,Mexico,MEX,Upper middle income,,,,17.43,9.99,3.83,9.99,9.99,31.47,18.04,6.91,18.04,18.04,2.42,1.39,0.53,1.39,1.39
1,Asia & Pacific,Marshall Islands,MHL,Upper middle income,,,SIDS,49.95,NA,26.65,NA,NA,NA,NA,NA,NA,NA,11.96,NA,6.38,NA,NA
1,Europe countries,North Macedonia,MKD,Upper middle income,,LLDC,,17.57,9.75,11.71,11.71,15.62,39.51,21.93,26.33,26.33,35.12,3.52,1.95,2.35,2.35,3.13
1,Africa,Mali,MLI,Low income,LDC,LLDC,,18.2,7.35,9.19,9.19,12.87,51.4,20.77,25.96,25.96,36.34,24.95,10.08,12.6,12.6,17.64
1,Europe countries,Malta,MLT,High income,,,,24.1,12.05,6.02,6.02,12.05,30.96,15.47,7.73,7.73,15.47,1.08,0.54,0.27,0.27,0.54
1,Asia & Pacific,Myanmar,MMR,Lower middle income,LDC,,,14.38,1.94,1.05,1.33,3.79,46.01,6.21,3.36,4.25,12.13,12.36,1.67,0.9,1.14,3.26
1,Europe countries,Montenegro,MNE,Upper middle income,,,,14.06,15.56,15.56,15.56,19.17,28.2,31.2,31.2,31.2,38.46,2.04,2.26,2.26,2.26,2.79
1,Asia & Pacific,Mongolia,MNG,Lower middle income,,LLDC,,5.58,5.79,1.95,7.64,9.7,16.17,16.78,5.66,22.15,28.1,1.87,1.94,0.66,2.57,3.25
0,Other Economies,Northern Marianas,MNP,High income,,,SIDS,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1,Africa,Mozambique,MOZ,Low income,LDC,,,14.98,4.99,7.84,6.66,8.32,39.97,13.32,20.92,17.77,22.21,35.82,11.94,18.75,15.92,19.9
1,Arab States,Mauritania,MRT,Lower middle income,LDC,,,27.78,5.56,6.39,11.67,13.06,78.6,15.72,18.08,33.01,36.94,19.09,3.82,4.39,8.02,8.97
0,Other Economies,Montserrat,MSR,,,,SIDS,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
0,,Martinique,MTQ,,,,,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1,Africa,Mauritius,MUS,Upper middle income,,,SIDS,12.23,6.71,3.7,9.06,11.86,27.52,15.11,8.32,20.4,26.69,1.62,0.89,0.49,1.2,1.57
1,Africa,Malawi,MWI,Low income,LDC,LLDC,,30.6,5,4.55,4.62,7.9,80.03,13.07,11.91,12.09,20.65,63.31,10.41,9.49,9.63,16.44
1,Asia & Pacific,Malaysia,MYS,Upper middle income,,,,20.28,8.48,9.2,9.2,11.02,51,21.31,23.14,23.14,27.71,2.34,0.98,1.06,1.06,1.27
0,Other Economies,Mayotte,MYT,,,,,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1,Africa,Namibia,NAM,Upper middle income,,,,35.32,10.42,4.23,10.42,10.42,69.08,20.38,8.28,20.38,20.38,8.78,2.59,1.05,2.59,2.59
0,Other Economies,New Caledonia,NCL,High income,,,SIDS,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1,Africa,Niger,NER,Low income,LDC,LLDC,,NA,7.35,2.85,18.38,18.38,NA,16.95,6.57,42.37,42.37,NA,15.34,5.95,38.36,38.36
0,Other Economies,Norfolk Islands,NFK,,,,,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1,Africa,Nigeria,NGA,Lower middle income,,,,32.15,2.99,2.49,4.99,5.88,96.12,8.94,7.45,14.9,17.58,21.47,2,1.66,3.33,3.93
1,The Americas,Nicaragua,NIC,Lower middle income,,,,31.99,10.03,30.05,10.03,10.03,89.21,27.96,83.8,27.96,27.96,20.75,6.61,19.49,6.61,6.61
0,Other Economies,Niue,NIU,,,,SIDS,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1,Europe countries,Netherlands,NLD,High income,,,,63.91,22.91,19.9,22.91,22.91,62.14,22.28,19.35,22.28,22.28,1.41,0.51,0.44,0.51,0.51
1,Europe countries,Norway,NOR,High income,,,,78.8,35.75,16.65,29.77,35.75,62.02,28.14,13.11,23.43,28.14,1.19,0.54,0.25,0.45,0.54
1,Asia & Pacific,Nepal (Republic of),NPL,Lower middle income,LDC,LLDC,,1.7,2.38,1.47,3.72,5.02,6,8.4,5.17,13.12,17.69,1.77,2.47,1.52,3.86,5.21
1,Asia & Pacific,Nauru,NRU,High income,,,SIDS,NA,32.35,16.83,10.78,21.57,NA,NA,NA,NA,NA,NA,2.23,1.16,0.74,1.49
1,Asia & Pacific,New Zealand,NZL,High income,,,,47.21,16.45,16.45,11.44,17.88,41.06,14.31,14.31,9.95,15.55,1.28,0.45,0.45,0.31,0.48
1,Arab States,Oman,OMN,High income,,,,40.96,13.65,9.52,14.2,21.04,78.51,26.17,18.24,27.22,40.33,3.48,1.16,0.81,1.21,1.79
1,Asia & Pacific,Pakistan,PAK,Lower middle income,,,,15.66,0.58,1.77,2.26,4.37,60.23,2.22,6.8,8.71,16.81,15.7,0.58,1.77,2.27,4.38
1,The Americas,Panama,PAN,Upper middle income,,,,54.57,20,8.4,20,20,114.73,42.05,17.66,42.05,42.05,5.71,2.09,0.88,2.09,2.09
1,The Americas,Peru,PER,Upper middle income,,,,16.58,7.91,7.91,7.91,7.91,33.28,15.88,15.88,15.88,15.88,3.64,1.74,1.74,1.74,1.74
1,Asia & Pacific,Philippines,PHL,Lower middle income,,,,35.26,6.21,7.26,9.96,9.96,83.59,14.71,17.22,23.62,23.62,11.56,2.04,2.38,3.27,3.27
1,Other Economies,Palau,PLW,High income,,,SIDS,60,25,11.7,25,25,71.39,29.75,13.92,29.75,29.75,4.53,1.89,0.88,1.89,1.89
1,Asia & Pacific,Papua New Guinea,PNG,Lower middle income,,,SIDS,28.5,39.9,19.67,25.65,45.89,35.59,49.83,24.56,32.03,57.31,13.41,18.77,9.25,12.07,21.59
1,Europe countries,Poland,POL,High income,,,,15.94,6.64,5.32,6.64,6.64,31.06,12.95,10.36,12.95,12.95,1.22,0.51,0.41,0.51,0.51
1,Other Economies,Puerto Rico,PRI,High income,,,SIDS,26.75,33.45,33.45,33.45,33.45,27.08,33.87,33.87,33.87,33.87,1.48,1.85,1.85,1.85,1.85
0,Asia & Pacific,Dem. People's Rep. of Korea,PRK,Low income,,,,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1,Europe countries,Portugal,PRT,High income,,,,30.13,15.07,10.74,10.83,15.07,38.36,19.19,13.68,13.78,19.19,1.55,0.78,0.55,0.56,0.78
1,The Americas,Paraguay,PRY,Upper middle income,,LLDC,,21.13,9.3,12.08,12.08,12.08,53.52,23.55,30.59,30.59,30.59,5.18,2.28,2.96,2.96,2.96
1,Other Economies,French Polynesia,PYF,High income,,,SIDS,61.63,10,14.62,13.34,23.95,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1,Arab States,Qatar,QAT,High income,,,,90.66,16.48,13.68,16.48,16.48,124.1,22.56,18.73,22.56,22.56,2.19,0.4,0.33,0.4,0.4
0,,R̩union,REU,,,,,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1,Europe countries,Romania,ROU,Upper middle income,,,,7.34,6.03,4.94,6.03,6.03,15.37,12.62,10.35,12.62,12.62,0.67,0.55,0.45,0.55,0.55
1,CIS countries,Russian Federation,RUS,Upper middle income,,,,5.26,6.87,2.73,2.96,6.33,14.19,18.56,7.37,8.01,17.11,0.66,0.86,0.34,0.37,0.79
1,Africa,Rwanda,RWA,Low income,LDC,LLDC,,28.46,4.07,2.29,4.88,6.91,88.94,12.71,7.16,15.25,21.6,45.7,6.53,3.68,7.83,11.1
1,Arab States,Saudi Arabia,SAU,High income,,,,61.33,15.33,11.87,12.67,23.07,135.78,33.94,26.27,28.04,51.06,3.58,0.9,0.69,0.74,1.35
1,Arab States,Sudan,SDN,Low income,LDC,,,NA,1.25,1.02,0.8,0.8,NA,7.73,6.33,4.96,4.96,NA,3.36,2.75,2.16,2.16
1,Africa,Senegal,SEN,Lower middle income,LDC,,,23.71,3.68,4.04,4.04,7.35,54.46,8.44,9.29,9.29,16.89,18.52,2.87,3.16,3.16,5.74
1,Asia & Pacific,Singapore,SGP,High income,,,SIDS,35.2,9.76,13.51,13.51,13.51,45.46,12.6,17.45,17.45,17.45,0.78,0.22,0.3,0.3,0.3
0,Other Economies,St. Helena,SHN,,,,,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1,Asia & Pacific,Solomon Islands,SLB,Lower middle income,LDC,,SIDS,93.68,17.49,11.38,21.98,39.17,94.81,17.7,11.51,22.25,39.64,47.41,8.85,5.76,11.12,19.82
1,Africa,Sierra Leone,SLE,Low income,LDC,,,NA,5.37,4.66,6.67,14.88,NA,18.05,15.67,22.42,49.99,NA,14.4,12.5,17.88,39.86
1,The Americas,El Salvador,SLV,Lower middle income,,,,30,15,10.22,16.2,19.2,61.02,30.51,20.79,32.95,39.06,9.86,4.93,3.36,5.33,6.31
1,Europe countries,San Marino,SMR,High income,,,,36.05,12.06,9.39,10.85,10.85,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1,Arab States,Somalia,SOM,Low income,LDC,,,10,2,2.5,2,5,NA,NA,NA,NA,NA,38.71,7.74,9.68,7.74,19.35